﻿FundType,FiscalYear,ProjectName(TH),ProjectName(EN),Status,Status(Group),Keywords(TH),Keywords(EN),Collaborator,Organization,ResearcherOrganization,Time(Year),Time(Month),TimeStart,TimeEnd,TimeExoand,FundSource,AllocatedBudget,CurrentTRL,CurrentTRL_Details,EndTRL,EndTRL_Details,CurrentSRL,CurrentSRL_Details,EndSRT,Vaccine,Vaccine Platform,AreaResearch,VaccineCycle,Output,Outcome,Impact,Output2,Utilization,Publication,DOI,IP_Type,IP_Details,CreateDate
ทุนวิจัยพัฒนา,2015,การพัฒนา Recombinant BCG เพื่อผลิตวัคซีนต้านวัณโรค (ปีที่ 2),,เสร็จสิ้น,,,,,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,1,0,9/9/2015 12:00:00 AM,9/9/2016 12:00:00 AM,1/9/2017 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,1200000,,,,,,,,BCG,Recombinant,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,วัคซีนอนุภาคไวรัสลูกผสม เพื่อป้องกันโรคไข้เลือดออกซีโรไทป์ 2,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะแพทยศาสตร์,1,0,6/24/2014 12:00:00 AM,6/24/2015 12:00:00 AM,10/24/2015 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,1500000,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2016,โครงการการจัดตั้งเครือข่ายศูนย์ชีวทรัพยากรทางการแพทย์แห่งชาติ,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,1,0,7/1/2016 12:00:00 AM,6/30/2017 12:00:00 AM,9/30/2017 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,การวิเคราะห์ลำดับเบส ทั้งหมดของวัคซีน BCG ในประเทศไทย ปีที่ 2,,เสร็จสิ้น,,,,,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,1,0,1/16/2016 12:00:00 AM,1/16/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,330000,,,,,,,,BCG,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2021,"โครงการการพัฒนาโควิด-19 วัคซีนชนิดเชื้อตายใน Vero cell, ประเทศไทย",,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,2,1,7/30/2021 12:00:00 AM,8/29/2023 12:00:00 AM,,งบสำนักงานการวิจัยแห่งชาติ (วช.),5298500,,,,,,,,Covid-19,Inactivated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,คัดเลือกสายพันธุ์ไวรัสพิษสุนัขบ้าในประเทศไทยสำหรับพัฒนาเป็นวัคซีน,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,6,7/20/2018 12:00:00 AM,1/20/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2497100,,,,,,,,Rabies,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,โครงการวิจัยและพัฒนา Lived Chimeric  Japanese Encephalitis Vaccine,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,0,9,12/15/2014 12:00:00 AM,10/15/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1100000,,,,,,,,JE,Live attenuated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การสร้าง S-glycoprotein vaccine ป้องกันไวรัสอู่ฮั่น หรือ SARS-CoV-2,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,1,6,4/17/2020 12:00:00 AM,10/16/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,3643200,,,,,,,,Covid-19,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2020,อบรมหลักสูตรเชิงปฏิบัติการสำหรับเจ้าหน้าที่สร้างเสริมภูมิคุ้มกันโรค ,,อยู่ระหว่างดำเนินการ,,,,,กระทรวงสาธารณสุข,กรมควบคุมโรค,1,0,4/30/2020 12:00:00 AM,4/29/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2000000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,ประสิทธิผลของวัคซีนเอชพีวีในกลุ่มผู้หญิงอายุเท่ากับหรือมากกว่า 20 ปี,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,ศูนย์วัคซีน คณะเวชศาสตร์เขตร้อน,1,0,10/8/2018 12:00:00 AM,10/8/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,3512500,,,,,,,,HPV,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,วัคซีนอนุภาคไวรัสลูกผสมเพื่อป้องกันโรคไข้เลือดออกซีโรไทป์ 2 (ปีที่ 2),,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะแพทยศาสตร์,1,0,6/16/2016 12:00:00 AM,6/15/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1200000,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การศึกษาระดับภูมิคุ้มกันในสัตว์ทดลองที่ได้รับวัคซีนป้องกันโรค COVID-19,,อยู่ระหว่างดำเนินการ,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,4/17/2020 12:00:00 AM,4/16/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2587420,,,,,,,,Covid-19,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2015,สร้างเครือข่ายวิจัยพัฒนาวัคซีนระหว่างประเทศ และศูนย์วิจัยชั้นนำระดับโลก,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะแพทยศาสาตร์,0,5,7/1/2015 12:00:00 AM,12/31/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,600000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,ศึกษาปัจจัยเสี่ยงทางพันธุกรรมของผู้ป่วยเด็กติดเชื้อกลุ่มวัณโรค (ปีที่1),,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,คณะแพทยศาสตร์ศิริราชพยาบาล,1,0,9/17/2018 12:00:00 AM,9/17/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1630400,,,,,,,,TB,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาทางระบาดวิทยา,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,การตรวจหาสารพันธุกรรมตกค้างของเซลล์เพาะเลี้ยง Vero ในผลิตภัณฑ์วัคซีนไวรัส,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,6/16/2014 12:00:00 AM,6/16/2015 12:00:00 AM,8/16/2015 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,340000,,,,,,,,NA,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,การพัฒนานโยบายเพื่อยกระดับความมั่นคงด้านวัคซีน สำหรับประเทศไทย ระยะที่ 2 - 3,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,0,8,2/2/2015 12:00:00 AM,9/30/2015 12:00:00 AM,3/15/2016 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,1655000,,,,,,,,NA,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การวิจัยเชิงนโยบายด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,โครงการวิจัยและพัฒนา Inactivated  Japanese Encephalitis Vaccine in Vero cell,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,11/28/2013 12:00:00 AM,11/28/2014 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,JE,Inactivated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2019,การศึกษาสายพันธุ์ไข้หวัดใหญ่เพื่อการเตรียมความพร้อมรับมือไข้หวัดใหญ่ระบาดใหญ่,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันวิจัยวิทยาศาสตร์สาธารณสุข กรมวิทยาศาสตร์การแพทย์,1,0,6/21/2019 12:00:00 AM,6/20/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1500000,,,,,,,,Influenza,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาทางระบาดวิทยา,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,การศึกษาสายพันธุ์ไข้หวัดใหญ่เพื่อการเตรียมความพร้อมรับมือไข้หวัดใหญ่ระบาดใหญ่,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันวิจัยวิทยาศาสตร์สาธารณสุข กรมวิทยาศาสตร์การแพทย์,1,0,2/22/2018 12:00:00 AM,2/22/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1500000,,,,,,,,Influenza,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาทางระบาดวิทยา,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,การวิจัยและพัฒนาซิกาวัคซีนชนิดเชื้อตายในเซลล์เพาะเลี้ยง (Vero cell) ประเทศไทย,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,3,7/3/2017 12:00:00 AM,10/3/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2868370,,,,,,,,Zika,Inactivated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การศึกษาปัจจัยเสี่ยงทางพันธุกรรมของผู้ป่วยเด็กที่ติดเชื้อกลุ่มวัณโรค (ปีที่ 2),,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,1,0,1/27/2020 12:00:00 AM,1/26/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,578700,,,,,,,,TB,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาทางระบาดวิทยา,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,ประสิทธิผลของวัคซีนเอชพีวีในกลุ่มผู้หญิงอายุเท่ากับหรือมากกว่า 20 ปี” (ปีที่ 2) ,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,1,0,11/14/2019 12:00:00 AM,11/13/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1060500,,,,,,,,HPV,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การพัฒนาเอ็มอาร์เอ็นเอวัคซีนเพื่อป้องกันและรักษาการติดเชื้อไวรัสโคโรนา SARS-CoV2,,อยู่ระหว่างดำเนินการ,,,,,จุฬาลงกรณ์มหาวิทยาลัย,,0,9,4/17/2020 12:00:00 AM,1/16/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,5273000,,,,,,,,Covid-19,mRNA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,การตรวจประเมินค่าความแรงของวัคซีนบีซีจีด้วยวิธีทางเลือก: Intracellular ATP assay,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,6,4/16/2014 12:00:00 AM,12/16/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,212000,,,,,,,,BCG,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2015,ฝึกงานด้านวัคซีนสำหรับนักศึกษาเภสัชศาสตร์ ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2558,,เสร็จสิ้น,,,,,มหาวิทยาลัยศิลปากร,คณะเภสัชศาสตร์,0,10,5/29/2015 12:00:00 AM,3/31/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,300000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,การตรวจหาเชื้อ Mycobacterium bovis BCG ในสิ่งส่งตรวจทางคลินิกด้วยวิธี real-time PCR,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,7/18/2018 12:00:00 AM,7/18/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,499650,,,,,,,,BCG,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาทางระบาดวิทยา,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2019,การเสริมสร้างศักยภาพของห้องปฏิบัติการในการเตรียม pseudovirions สำหรับ HPV 9 สายพันธุ์,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,6/1/2019 12:00:00 AM,5/31/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,200000,,,,,,,,HPV,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,การเสริมสร้างศักยภาพของห้องปฏิบัติการในการเตรียม Pseudovirions สำหรับ HPV 9 สายพันธุ์,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,3/15/2018 12:00:00 AM,3/15/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,415120,,,,,,,,HPV,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2016,โครงการการจัดตั้งศูนย์ทรัพยากรชีวภาพทางการแพทย์เพื่อการวิจัยและการพัฒนาวัคซีนแห่งชาติ,,เสร็จสิ้น,,,,,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,1,0,5/1/2016 12:00:00 AM,4/30/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2596600,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2016,การฝึกงานด้านวัคซีนสำหรับนักศึกษาคณะเภสัชศาสตร์ ปี 6 ระดับปริญญาตรีประจำปีงบประมาณ 2559,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,คณะเภสัชศาสตร์,0,11,6/2/2016 12:00:00 AM,4/30/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,200000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2016,การฝึกงานด้านวัคซีนสำหรับนักศึกษาคณะเภสัชศาสตร์ ปี 6 ระดับปริญญาตรีประจำปีงบประมาณ 2559,,เสร็จสิ้น,,,,,มหาวิทยาลัยศิลปากร,คณะเภสัชศาสตร์,1,0,5/1/2016 12:00:00 AM,4/30/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,400000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2016,การฝึกงานด้านวัคซีนสำหรับนักศึกษาคณะเภสัชศาสตร์ ปี 6 ระดับปริญญาตรี ประจำปีงบประมาณ 2559,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,1,0,5/1/2016 12:00:00 AM,4/30/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,200000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การสำรวจความชุกของภูมิต้านทานต่อเชื้อไวรัสซิกาในประชากรวัยเจริญพันธุ์ประเทศไทย พ.ศ. 2562,,อยู่ระหว่างดำเนินการ,,,,,กระทรวงสาธารณสุข,กองโรคติดต่อนำโดยแมลง กรมควบคุมโรค,1,0,1/13/2020 12:00:00 AM,1/12/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,Zika,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาทางระบาดวิทยา,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2019,การสำรวจความชุกของภูมิต้านทานต่อเชื้อไวรัสซิกาในประชากรวัยเจริญพันธุ์ประเทศไทย พ.ศ. 2562,,อยู่ระหว่างดำเนินการ,,,,,กระทรวงสาธารณสุข,กองโรคติดต่อนำโดยแมลง กรมควบคุมโรค,1,0,8/20/2019 12:00:00 AM,8/19/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,Zika,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาทางระบาดวิทยา,,,,,,,,,,5/23/2023 12:00:00 AM
